El-array,xA(m),xB(m),xM(m),xN(m),Rho (Ohm.m),Dev.,M (mV/V),SP (mV) ,VMN (mV),IAB (mA),Name
Dipole Dipole,37.5,39,31.5,33,2.96,0.03,0,4.89,-36.572,2325.264,HMDDRR
Dipole Dipole,37.5,39,33,34.5,2.69,0,0,-266.54,-82.81,2325.264,HMDDRR
Dipole Dipole,37.5,39,34.5,36,2.35,0,0,473.07,-289.643,2325.264,HMDDRR
Dipole Dipole,37.5,40.5,19.5,22.5,2.43,0.12,0,-100.08,-4.394,2383.498,HMDDRR
Dipole Dipole,37.5,40.5,21,24,2.11,0.05,0,-19.76,-4.969,2383.445,HMDDRR
Dipole Dipole,37.5,40.5,22.5,25.5,1.96,0,0,77.91,-6.189,2383.498,HMDDRR
Dipole Dipole,37.5,40.5,24,27,1.92,0.1,0,25.96,-8.425,2383.445,HMDDRR
Dipole Dipole,37.5,40.5,25.5,28.5,1.84,0.11,0,-83.53,-11.62,2383.498,HMDDRR
Dipole Dipole,37.5,40.5,27,30,1.98,0,0,-12.88,-19.046,2383.445,HMDDRR
Dipole Dipole,37.5,40.5,28.5,31.5,2.41,0.03,0,101.27,-38.149,2383.498,HMDDRR
Dipole Dipole,37.5,40.5,30,33,2.78,0.07,0,72.68,-80.349,2383.445,HMDDRR
Dipole Dipole,37.5,40.5,31.5,34.5,2.7,0.05,0,-286.03,-170.944,2383.498,HMDDRR
Dipole Dipole,37.5,40.5,33,36,2.45,0.04,0,217.98,-495.187,2383.445,HMDDRR
Dipole Dipole,37.5,42,18,22.5,2.43,0.06,0,-22.6,-7.767,2323.818,HMDDRR
Dipole Dipole,37.5,42,19.5,24,2.2,0.04,0,-93.14,-9.003,2315.719,HMDDRR
Dipole Dipole,37.5,42,21,25.5,2.04,0.03,0,50.75,-10.946,2311.797,HMDDRR
Dipole Dipole,37.5,42,22.5,27,1.91,0.03,0,37.56,-13.993,2323.818,HMDDRR
Dipole Dipole,37.5,42,24,28.5,1.84,0.08,0,-14.84,-18.872,2315.719,HMDDRR
Dipole Dipole,37.5,42,25.5,30,1.92,0.03,0,-60.54,-28.886,2311.797,HMDDRR
Dipole Dipole,37.5,42,27,31.5,2.24,0,0,62.19,-53.21,2323.818,HMDDRR
Dipole Dipole,37.5,42,28.5,33,2.59,0.06,0,105.87,-106.004,2315.719,HMDDRR
Dipole Dipole,37.5,42,30,34.5,2.63,0.03,0,-182.13,-217.918,2311.797,HMDDRR
Dipole Dipole,37.5,42,31.5,36,2.47,0.25,0,222.4,-588.197,2323.818,HMDDRR
Dipole Dipole,39,40.5,22.5,24,1.97,0.04,0,9.15,-1.144,2412.298,HMDDRR
Dipole Dipole,39,40.5,24,25.5,1.98,0.23,0,71.99,-1.539,2412.298,HMDDRR
Dipole Dipole,39,40.5,25.5,27,1.89,0.06,0,-47.38,-2.013,2412.298,HMDDRR
Dipole Dipole,39,40.5,27,28.5,1.76,0.03,0,-39.87,-2.681,2412.298,HMDDRR
Dipole Dipole,39,40.5,28.5,30,2.01,0.04,0,26.91,-4.598,2412.298,HMDDRR
Dipole Dipole,39,40.5,30,31.5,2.47,0.04,0,69.89,-9.014,2412.298,HMDDRR
Dipole Dipole,39,40.5,31.5,33,2.68,0.04,0,0.94,-17.137,2412.298,HMDDRR
Dipole Dipole,39,40.5,33,34.5,2.49,0.03,0,-242.26,-31.923,2412.298,HMDDRR
Dipole Dipole,39,40.5,34.5,36,2.59,0,0,518.4,-82.848,2412.298,HMDDRR
Dipole Dipole,39,40.5,36,37.5,2.32,0.02,0,-167.48,-297.341,2412.298,HMDDRR
Dipole Dipole,39,42,21,24,2.1,0.08,0,-19.94,-3.72,2339.829,HMDDRR
Dipole Dipole,39,42,22.5,25.5,1.95,0.07,0,80.64,-4.483,2329.382,HMDDRR
Dipole Dipole,39,42,24,27,1.9,0.05,0,25.45,-5.883,2339.829,HMDDRR
Dipole Dipole,39,42,25.5,28.5,1.77,0.03,0,-89.14,-7.591,2329.382,HMDDRR
Dipole Dipole,39,42,27,30,1.85,0.08,0,-13.27,-11.512,2339.829,HMDDRR
Dipole Dipole,39,42,28.5,31.5,2.21,0.04,0,94.61,-20.814,2329.382,HMDDRR
Dipole Dipole,39,42,30,33,2.5,0.03,0,72.04,-38.821,2339.829,HMDDRR
Dipole Dipole,39,42,31.5,34.5,2.46,0,0,-240.07,-69.61,2329.382,HMDDRR
Dipole Dipole,39,42,33,36,2.51,0.05,0,229.69,-155.658,2339.829,HMDDRR
Dipole Dipole,39,42,34.5,37.5,2.43,0.03,0,333.97,-479.548,2329.382,HMDDRR
Dipole Dipole,39,43.5,19.5,24,2.31,0.1,0,-93.25,-7.236,2277.375,HMDDRR
Dipole Dipole,39,43.5,21,25.5,2.13,0.03,0,50.7,-8.565,2268.968,HMDDRR
Dipole Dipole,39,43.5,22.5,27,1.99,0.03,0,31.09,-10.418,2254.447,HMDDRR
Dipole Dipole,39,43.5,24,28.5,1.89,0.08,0,-15.21,-13.538,2277.375,HMDDRR
Dipole Dipole,39,43.5,25.5,30,1.91,0.06,0,-61.45,-19.199,2268.968,HMDDRR
Dipole Dipole,39,43.5,27,31.5,2.15,0.04,0,53.01,-31.516,2254.447,HMDDRR
Dipole Dipole,39,43.5,28.5,33,2.42,0.04,0,103.99,-56.387,2277.375,HMDDRR
Dipole Dipole,39,43.5,30,34.5,2.46,0.04,0,-179.28,-98.806,2268.968,HMDDRR
Dipole Dipole,39,43.5,31.5,36,2.54,0.05,0,308.19,-204.944,2254.447,HMDDRR
Dipole Dipole,39,43.5,33,37.5,2.47,0.27,0,169.29,-574.908,2277.375,HMDDRR
Dipole Dipole,40.5,42,24,25.5,1.89,0.37,0,72.18,-1.103,2418.97,HMDDRR
Dipole Dipole,40.5,42,25.5,27,1.8,0.35,0,-50.88,-1.396,2418.97,HMDDRR
Dipole Dipole,40.5,42,27,28.5,1.64,0.19,0,-38.92,-1.759,2418.97,HMDDRR
Dipole Dipole,40.5,42,28.5,30,1.85,0.38,0,24.33,-2.827,2418.97,HMDDRR
Dipole Dipole,40.5,42,30,31.5,2.24,0.16,0,69.81,-5.126,2418.97,HMDDRR
Dipole Dipole,40.5,42,31.5,33,2.4,0.09,0,-2.45,-8.785,2418.97,HMDDRR
Dipole Dipole,40.5,42,33,34.5,2.24,0.12,0,-226.2,-14.353,2418.97,HMDDRR
Dipole Dipole,40.5,42,34.5,36,2.46,0,0,569.18,-31.541,2418.97,HMDDRR
Dipole Dipole,40.5,42,36,37.5,2.65,0.04,0,-279.81,-85.034,2418.97,HMDDRR
Dipole Dipole,40.5,42,37.5,39,2.14,0.03,0,72.88,-274.361,2418.97,HMDDRR
Dipole Dipole,40.5,43.5,22.5,25.5,2.07,0.11,0,80.89,-3.656,2331.674,HMDDRR
Dipole Dipole,40.5,43.5,24,27,2.01,0.05,0,20.23,-4.622,2325.111,HMDDRR
Dipole Dipole,40.5,43.5,25.5,28.5,1.86,0.09,0,-89.49,-5.756,2331.674,HMDDRR
Dipole Dipole,40.5,43.5,27,30,1.91,0.03,0,-16.15,-8.145,2325.111,HMDDRR
Dipole Dipole,40.5,43.5,28.5,31.5,2.21,0,0,94.2,-13.643,2331.674,HMDDRR
Dipole Dipole,40.5,43.5,30,33,2.44,0.03,0,65.27,-22.967,2325.111,HMDDRR
Dipole Dipole,40.5,43.5,31.5,34.5,2.38,0,0,-237.9,-36.735,2331.674,HMDDRR
Dipole Dipole,40.5,43.5,33,36,2.48,0.03,0,352.08,-69.82,2325.111,HMDDRR
Dipole Dipole,40.5,43.5,34.5,37.5,2.72,0.04,0,321.46,-168.318,2331.674,HMDDRR
Dipole Dipole,40.5,43.5,36,39,2.42,0.03,0,-230.82,-477.542,2325.111,HMDDRR
Dipole Dipole,40.5,45,21,25.5,2.37,0.05,0,50.66,-7.894,2418.578,HMDDRR
Dipole Dipole,40.5,45,22.5,27,2.2,0.11,0,30.69,-9.366,2406.168,HMDDRR
Dipole Dipole,40.5,45,24,28.5,2.07,0.03,0,-19.71,-11.582,2404.336,HMDDRR
Dipole Dipole,40.5,45,25.5,30,2.06,0.04,0,-62.31,-15.672,2418.578,HMDDRR
Dipole Dipole,40.5,45,27,31.5,2.24,0.03,0,52.67,-23.814,2406.168,HMDDRR
Dipole Dipole,40.5,45,28.5,33,2.46,0.05,0,86.43,-38.523,2404.336,HMDDRR
Dipole Dipole,40.5,45,30,34.5,2.46,0.04,0,-176.64,-60.798,2418.578,HMDDRR
Dipole Dipole,40.5,45,31.5,36,2.54,0.03,0,318.53,-108.028,2406.168,HMDDRR
Dipole Dipole,40.5,45,33,37.5,2.72,0,0,53.81,-234.13,2404.336,HMDDRR
Dipole Dipole,40.5,45,34.5,39,2.51,0.24,0,455.46,-620.595,2418.578,HMDDRR
Dipole Dipole,42,43.5,25.5,27,2.15,0.37,0,-53.84,-1.179,2278.164,HMDDRR
Dipole Dipole,42,43.5,27,28.5,1.97,0.24,0,-37.78,-1.444,2278.164,HMDDRR
Dipole Dipole,42,43.5,28.5,30,2.17,0.23,0,22.27,-2.188,2278.164,HMDDRR
Dipole Dipole,42,43.5,30,31.5,2.53,0.05,0,69.81,-3.638,2278.164,HMDDRR
Dipole Dipole,42,43.5,31.5,33,2.67,0.03,0,-4.64,-5.765,2278.164,HMDDRR
Dipole Dipole,42,43.5,33,34.5,2.41,0.19,0,-214.66,-8.323,2278.164,HMDDRR
Dipole Dipole,42,43.5,34.5,36,2.78,0.03,0,606.94,-16.826,2278.164,HMDDRR
Dipole Dipole,42,43.5,36,37.5,3.13,0.05,0,-341.7,-37.778,2278.164,HMDDRR
Dipole Dipole,42,43.5,37.5,39,3.03,0.05,0,39.31,-91.533,2278.164,HMDDRR
Dipole Dipole,42,43.5,39,40.5,2.52,0.03,0,290.66,-304.666,2278.164,HMDDRR
Dipole Dipole,42,45,24,27,2.44,0.04,0,19.94,-4.333,2343.974,HMDDRR
Dipole Dipole,42,45,25.5,28.5,2.24,0.04,0,-92.58,-5.106,2306.022,HMDDRR
Dipole Dipole,42,45,27,30,2.26,0.06,0,-16.17,-7.019,2343.974,HMDDRR
Dipole Dipole,42,45,28.5,31.5,2.55,0.17,0,90.26,-10.787,2306.022,HMDDRR
Dipole Dipole,42,45,30,33,2.76,0.05,0,65.02,-17.147,2343.974,HMDDRR
Dipole Dipole,42,45,31.5,34.5,2.62,0.19,0,-219.47,-24.384,2306.022,HMDDRR
Dipole Dipole,42,45,33,36,2.7,0.04,0,360.81,-41.923,2343.974,HMDDRR
Dipole Dipole,42,45,34.5,37.5,3.06,0.04,0,261.01,-85.479,2306.022,HMDDRR
Dipole Dipole,42,45,36,39,3.15,0.04,0,-248.58,-195.567,2343.974,HMDDRR
Dipole Dipole,42,45,37.5,40.5,2.75,0.05,0,359.87,-538.61,2306.022,HMDDRR
Dipole Dipole,42,46.5,22.5,27,2.45,0.06,0,30.38,-7.98,2362.585,HMDDRR
Dipole Dipole,42,46.5,24,28.5,2.31,0.07,0,-19.85,-9.623,2357.063,HMDDRR
Dipole Dipole,42,46.5,25.5,30,2.26,0.08,0,-72.56,-12.233,2325.575,HMDDRR
Dipole Dipole,42,46.5,27,31.5,2.42,0.04,0,52.48,-18.023,2362.585,HMDDRR
Dipole Dipole,42,46.5,28.5,33,2.62,0.03,0,85.81,-27.309,2357.063,HMDDRR
Dipole Dipole,42,46.5,30,34.5,2.57,0.09,0,-148.31,-38.959,2325.575,HMDDRR
Dipole Dipole,42,46.5,31.5,36,2.63,0.06,0,328.23,-63.624,2362.585,HMDDRR
Dipole Dipole,42,46.5,33,37.5,2.86,0.04,0,51.95,-119.294,2357.063,HMDDRR
Dipole Dipole,42,46.5,34.5,39,3.02,0.06,0,288.65,-251.449,2325.575,HMDDRR
Dipole Dipole,42,46.5,36,40.5,2.77,0.18,0,-5.04,-668.584,2362.585,HMDDRR
Dipole Dipole,43.5,45,27,28.5,2.35,0.06,0,-36.68,-1.272,2247.4,HMDDRR
Dipole Dipole,43.5,45,28.5,30,2.55,0.11,0,20.37,-1.845,2247.4,HMDDRR
Dipole Dipole,43.5,45,30,31.5,2.93,0.1,0,69.54,-2.907,2247.4,HMDDRR
Dipole Dipole,43.5,45,31.5,33,3,0.11,0,-6.45,-4.258,2247.4,HMDDRR
Dipole Dipole,43.5,45,33,34.5,2.63,0.48,0,-205.18,-5.595,2247.4,HMDDRR
Dipole Dipole,43.5,45,34.5,36,2.91,0.05,0,632.82,-9.899,2247.4,HMDDRR
Dipole Dipole,43.5,45,36,37.5,3.3,0.24,0,-383.74,-19.662,2247.4,HMDDRR
Dipole Dipole,43.5,45,37.5,39,3.38,0.03,0,30.34,-40.257,2247.4,HMDDRR
Dipole Dipole,43.5,45,39,40.5,3.15,0.03,0,423.05,-93.759,2247.4,HMDDRR
Dipole Dipole,43.5,45,40.5,42,2.33,0.08,0,-361.63,-277.876,2247.4,HMDDRR
Dipole Dipole,43.5,46.5,25.5,28.5,2.36,0.1,0,-92.75,-4.05,2266.528,HMDDRR
Dipole Dipole,43.5,46.5,27,30,2.34,0.28,0,-17.11,-5.22,2255.917,HMDDRR
Dipole Dipole,43.5,46.5,28.5,31.5,2.62,0.12,0,89.98,-7.862,2266.528,HMDDRR
Dipole Dipole,43.5,46.5,30,33,2.79,0.18,0,61.28,-11.548,2255.917,HMDDRR
Dipole Dipole,43.5,46.5,31.5,34.5,2.58,0.13,0,-218.13,-15.534,2266.528,HMDDRR
Dipole Dipole,43.5,46.5,33,36,2.57,0.1,0,430.61,-23.42,2255.917,HMDDRR
Dipole Dipole,43.5,46.5,34.5,37.5,2.88,0.03,0,258.1,-43.298,2266.528,HMDDRR
Dipole Dipole,43.5,46.5,36,39,3.08,0.09,0,-360.65,-84.361,2255.917,HMDDRR
Dipole Dipole,43.5,46.5,37.5,40.5,3.01,0.05,0,385.51,-181.198,2266.528,HMDDRR
Dipole Dipole,43.5,46.5,39,42,2.44,0.04,0,49.65,-466.916,2255.917,HMDDRR
Dipole Dipole,43.5,48,24,28.5,2.36,0.12,0,-19.99,-7.709,2370.745,HMDDRR
Dipole Dipole,43.5,48,25.5,30,2.3,0.09,0,-72.97,-9.471,2329.152,HMDDRR
Dipole Dipole,43.5,48,27,31.5,2.43,0.05,0,51.59,-13.181,2336.911,HMDDRR
Dipole Dipole,43.5,48,28.5,33,2.59,0.03,0,85.17,-19.326,2370.745,HMDDRR
Dipole Dipole,43.5,48,30,34.5,2.5,0.06,0,-147.04,-25.746,2329.152,HMDDRR
Dipole Dipole,43.5,48,31.5,36,2.49,0.06,0,431.03,-37.889,2336.911,HMDDRR
Dipole Dipole,43.5,48,33,37.5,2.64,0.05,0,50.43,-64.076,2370.745,HMDDRR
Dipole Dipole,43.5,48,34.5,39,2.85,0.09,0,284.68,-117.432,2329.152,HMDDRR
Dipole Dipole,43.5,48,36,40.5,2.88,0.03,0,81.37,-241.395,2336.911,HMDDRR
Dipole Dipole,43.5,48,37.5,42,2.45,0.28,0,152.87,-593.729,2370.745,HMDDRR
Dipole Dipole,45,46.5,28.5,30,2.25,0.34,0,18.73,-1.275,2351.948,HMDDRR
Dipole Dipole,45,46.5,30,31.5,2.53,0.24,0,69.24,-1.915,2351.948,HMDDRR
Dipole Dipole,45,46.5,31.5,33,2.54,0.08,0,-7.86,-2.646,2351.948,HMDDRR
Dipole Dipole,45,46.5,33,34.5,2.16,0.17,0,-197.15,-3.21,2351.948,HMDDRR
Dipole Dipole,45,46.5,34.5,36,2.3,0.17,0,648.43,-5.118,2351.948,HMDDRR
Dipole Dipole,45,46.5,36,37.5,2.54,0.19,0,-411.81,-9.049,2351.948,HMDDRR
Dipole Dipole,45,46.5,37.5,39,2.61,0.07,0,26.48,-16.298,2351.948,HMDDRR
Dipole Dipole,45,46.5,39,40.5,2.53,0.06,0,473.96,-31.541,2351.948,HMDDRR
Dipole Dipole,45,46.5,40.5,42,2.13,0,0,-449.47,-66.458,2351.948,HMDDRR
Dipole Dipole,45,46.5,42,43.5,1.98,0.05,0,21.04,-246.444,2351.948,HMDDRR
Dipole Dipole,45,48,27,30,2.1,0.1,0,-16.93,-3.879,2434.055,HMDDRR
Dipole Dipole,45,48,28.5,31.5,2.32,0.22,0,86.85,-5.557,2425.902,HMDDRR
Dipole Dipole,45,48,30,33,2.43,0.09,0,61.26,-7.836,2434.055,HMDDRR
Dipole Dipole,45,48,31.5,34.5,2.19,0.33,0,-205.19,-9.744,2425.902,HMDDRR
Dipole Dipole,45,48,33,36,2.1,0.22,0,435.41,-13.586,2434.055,HMDDRR
Dipole Dipole,45,48,34.5,37.5,2.29,0.12,0,233.57,-22.446,2425.902,HMDDRR
Dipole Dipole,45,48,36,39,2.42,0,0,-366.63,-38.99,2434.055,HMDDRR
Dipole Dipole,45,48,37.5,40.5,2.4,0.07,0,504.22,-70.69,2425.902,HMDDRR
Dipole Dipole,45,48,39,42,2.16,0.05,0,41.99,-139.675,2434.055,HMDDRR
Dipole Dipole,45,48,40.5,43.5,2.01,0.04,0,-451.29,-414.422,2425.902,HMDDRR
Dipole Dipole,45,49.5,25.5,30,2.2,0.06,0,-73.35,-7.322,2416.432,HMDDRR
Dipole Dipole,45,49.5,27,31.5,2.28,0.05,0,51.59,-9.725,2411.33,HMDDRR
Dipole Dipole,45,49.5,28.5,33,2.4,0.03,0,76.74,-13.457,2413.891,HMDDRR
Dipole Dipole,45,49.5,30,34.5,2.27,0.11,0,-145.8,-17.253,2416.432,HMDDRR
Dipole Dipole,45,49.5,31.5,36,2.18,0.08,0,434.42,-23.282,2411.33,HMDDRR
Dipole Dipole,45,49.5,33,37.5,2.22,0.04,0,35.49,-34.951,2413.891,HMDDRR
Dipole Dipole,45,49.5,34.5,39,2.33,0.06,0,280.93,-57.723,2416.432,HMDDRR
Dipole Dipole,45,49.5,36,40.5,2.37,0,0,83.92,-100.954,2411.33,HMDDRR
Dipole Dipole,45,49.5,37.5,42,2.19,0,0,42.14,-188.914,2413.891,HMDDRR
Dipole Dipole,45,49.5,39,43.5,2.06,0.36,0,133.92,-508.967,2416.432,HMDDRR
Dipole Dipole,46.5,48,30,31.5,2.26,0.5,0,68.62,-1.316,2416.76,HMDDRR
Dipole Dipole,46.5,48,31.5,33,2.25,0.14,0,-9.3,-1.749,2416.76,HMDDRR
Dipole Dipole,46.5,48,33,34.5,1.85,0.71,0,-190.38,-1.976,2416.76,HMDDRR
Dipole Dipole,46.5,48,34.5,36,1.95,0.5,0,657.87,-2.981,2416.76,HMDDRR
Dipole Dipole,46.5,48,36,37.5,2.11,0.69,0,-431.3,-4.822,2416.76,HMDDRR
Dipole Dipole,46.5,48,37.5,39,2.13,0.24,0,23.44,-7.793,2416.76,HMDDRR
Dipole Dipole,46.5,48,39,40.5,2.1,0.14,0,500.82,-13.484,2416.76,HMDDRR
Dipole Dipole,46.5,48,40.5,42,1.91,0.09,0,-484.47,-24.425,2416.76,HMDDRR
Dipole Dipole,46.5,48,42,43.5,2.08,0.06,0,-22.31,-66.822,2416.76,HMDDRR
Dipole Dipole,46.5,48,43.5,45,2.24,0.09,0,95.94,-286.806,2416.76,HMDDRR
Dipole Dipole,46.5,49.5,28.5,31.5,2.3,0.14,0,86.52,-4.273,2446.111,HMDDRR
Dipole Dipole,46.5,49.5,30,33,2.39,0.15,0,58.41,-5.646,2387.661,HMDDRR
Dipole Dipole,46.5,49.5,31.5,34.5,2.11,0.23,0,-204.3,-6.859,2446.111,HMDDRR
Dipole Dipole,46.5,49.5,33,36,2,0.14,0,469.04,-8.78,2387.661,HMDDRR
Dipole Dipole,46.5,49.5,34.5,37.5,2.11,0.1,0,231.7,-13.71,2446.111,HMDDRR
Dipole Dipole,46.5,49.5,36,39,2.17,0.17,0,-412.78,-20.956,2387.661,HMDDRR
Dipole Dipole,46.5,49.5,37.5,40.5,2.15,0,0,508.36,-34.853,2446.111,HMDDRR
Dipole Dipole,46.5,49.5,39,42,2.01,0.1,0,14.85,-58.051,2387.661,HMDDRR
Dipole Dipole,46.5,49.5,40.5,43.5,2.09,0,0,-467.3,-135.884,2446.111,HMDDRR
Dipole Dipole,46.5,49.5,42,45,2.33,0.1,0,59.42,-471.823,2387.661,HMDDRR
Dipole Dipole,46.5,51,27,31.5,2.28,0.03,0,51.57,-7.681,2446.965,HMDDRR
Dipole Dipole,46.5,51,28.5,33,2.38,0.06,0,76.35,-10.249,2437.235,HMDDRR
Dipole Dipole,46.5,51,30,34.5,2.23,0.24,0,-130.1,-12.257,2367.906,HMDDRR
Dipole Dipole,46.5,51,31.5,36,2.1,0.1,0,437.32,-16.164,2446.965,HMDDRR
Dipole Dipole,46.5,51,33,37.5,2.08,0,0,35.05,-22.386,2437.235,HMDDRR
Dipole Dipole,46.5,51,34.5,39,2.13,0.17,0,241.86,-32.806,2367.906,HMDDRR
Dipole Dipole,46.5,51,36,40.5,2.13,0.05,0,85.99,-53.312,2446.965,HMDDRR
Dipole Dipole,46.5,51,37.5,42,2.01,0.04,0,40.76,-86.614,2437.235,HMDDRR
Dipole Dipole,46.5,51,39,43.5,2.09,0.09,0,-14.72,-176.798,2367.906,HMDDRR
Dipole Dipole,46.5,51,40.5,45,2.3,0.31,0,-293.7,-576.446,2446.965,HMDDRR
Dipole Dipole,48,49.5,31.5,33,2.55,0.03,0,-10.47,-1.526,2484.751,HMDDRR
Dipole Dipole,48,49.5,33,34.5,2.01,0.03,0,-184.08,-1.605,2484.751,HMDDRR
Dipole Dipole,48,49.5,34.5,36,2.16,0.59,0,664.43,-2.368,2484.751,HMDDRR
Dipole Dipole,48,49.5,36,37.5,2.2,0.36,0,-446.63,-3.459,2484.751,HMDDRR
Dipole Dipole,48,49.5,37.5,39,2.23,0.03,0,21.64,-5.257,2484.751,HMDDRR
Dipole Dipole,48,49.5,39,40.5,2.19,0.15,0,518.7,-8.265,2484.751,HMDDRR
Dipole Dipole,48,49.5,40.5,42,1.99,0.11,0,-505.86,-13.14,2484.751,HMDDRR
Dipole Dipole,48,49.5,42,43.5,2.35,0.04,0,-29.23,-31.042,2484.751,HMDDRR
Dipole Dipole,48,49.5,43.5,45,2.92,0.05,0,60.24,-96.174,2484.751,HMDDRR
Dipole Dipole,48,49.5,45,46.5,2.44,0,0,67.84,-321.457,2484.751,HMDDRR
Dipole Dipole,48,51,30,33,2.54,0.16,0,58.22,-4.775,2480.636,HMDDRR
Dipole Dipole,48,51,31.5,34.5,2.26,0.26,0,-194.59,-5.537,2475.267,HMDDRR
Dipole Dipole,48,51,33,36,2.08,0.22,0,471.28,-6.831,2480.636,HMDDRR
Dipole Dipole,48,51,34.5,37.5,2.16,0.08,0,215.51,-9.811,2475.267,HMDDRR
Dipole Dipole,48,51,36,39,2.18,0.07,0,-415.73,-14.34,2480.636,HMDDRR
Dipole Dipole,48,51,37.5,40.5,2.13,0,0,541.02,-21.319,2475.267,HMDDRR
Dipole Dipole,48,51,39,42,1.99,0.03,0,14.19,-32.699,2480.636,HMDDRR
Dipole Dipole,48,51,40.5,43.5,2.15,0.03,0,-539.91,-64.585,2475.267,HMDDRR
Dipole Dipole,48,51,42,45,2.69,0.04,0,51.29,-177.054,2480.636,HMDDRR
Dipole Dipole,48,51,43.5,46.5,2.57,0.05,0,115.55,-539.145,2475.267,HMDDRR
Dipole Dipole,48,52.5,28.5,33,2.46,0.1,0,75.97,-8.434,2490.768,HMDDRR
Dipole Dipole,48,52.5,30,34.5,2.28,0.2,0,-129.22,-10.033,2490.825,HMDDRR
Dipole Dipole,48,52.5,31.5,36,2.14,0.03,0,473.31,-12.39,2490.058,HMDDRR
Dipole Dipole,48,52.5,33,37.5,2.08,0.07,0,34.61,-16.296,2490.768,HMDDRR
Dipole Dipole,48,52.5,34.5,39,2.1,0.1,0,240.27,-23.148,2490.825,HMDDRR
Dipole Dipole,48,52.5,36,40.5,2.07,0.05,0,90.98,-33.628,2490.058,HMDDRR
Dipole Dipole,48,52.5,37.5,42,1.95,0.03,0,39.23,-49.75,2490.768,HMDDRR
Dipole Dipole,48,52.5,39,43.5,2.06,0.05,0,-15.8,-90.945,2490.825,HMDDRR
Dipole Dipole,48,52.5,40.5,45,2.5,0,0,-492.19,-222.979,2490.058,HMDDRR
Dipole Dipole,48,52.5,42,46.5,2.51,0.24,0,169.43,-639.167,2490.768,HMDDRR
Dipole Dipole,49.5,51,33,34.5,2,1.12,0,-178.96,-1.193,2480.293,HMDDRR
Dipole Dipole,49.5,51,34.5,36,2.04,0.84,0,669.35,-1.624,2480.293,HMDDRR
Dipole Dipole,49.5,51,36,37.5,2.12,0.57,0,-459.12,-2.33,2480.293,HMDDRR
Dipole Dipole,49.5,51,37.5,39,2.07,0.15,0,20.25,-3.237,2480.293,HMDDRR
Dipole Dipole,49.5,51,39,40.5,1.98,0.28,0,532.45,-4.65,2480.293,HMDDRR
Dipole Dipole,49.5,51,40.5,42,1.77,0.18,0,-522.74,-6.67,2480.293,HMDDRR
Dipole Dipole,49.5,51,42,43.5,2.11,0,0,-30.51,-13.909,2480.293,HMDDRR
Dipole Dipole,49.5,51,43.5,45,2.74,0.04,0,51.05,-36.114,2480.293,HMDDRR
Dipole Dipole,49.5,51,45,46.5,2.65,0.04,0,38.96,-87.158,2480.293,HMDDRR
Dipole Dipole,49.5,51,46.5,48,2.08,0.03,0,64.11,-273.11,2480.293,HMDDRR
Dipole Dipole,49.5,52.5,31.5,34.5,2.17,0.17,0,-193.75,-4.086,2487.065,HMDDRR
Dipole Dipole,49.5,52.5,33,36,1.97,0.03,0,491.17,-4.84,2487.412,HMDDRR
Dipole Dipole,49.5,52.5,34.5,37.5,2.03,0.16,0,214.23,-6.687,2487.065,HMDDRR
Dipole Dipole,49.5,52.5,36,39,2,0.17,0,-442.37,-9.162,2487.412,HMDDRR
Dipole Dipole,49.5,52.5,37.5,40.5,1.92,0.13,0,543.24,-12.679,2487.065,HMDDRR
Dipole Dipole,49.5,52.5,39,42,1.76,0.04,0,8.43,-17.742,2487.412,HMDDRR
Dipole Dipole,49.5,52.5,40.5,43.5,1.87,0.09,0,-543.17,-30.897,2487.065,HMDDRR
Dipole Dipole,49.5,52.5,42,45,2.38,0,0,18.24,-71.837,2487.412,HMDDRR
Dipole Dipole,49.5,52.5,43.5,46.5,2.56,0,0,107.81,-169.053,2487.065,HMDDRR
Dipole Dipole,49.5,52.5,45,48,2.18,0.03,0,88.26,-461.33,2487.412,HMDDRR
Dipole Dipole,49.5,54,30,34.5,2.41,0.32,0,-128.38,-8.286,2496.392,HMDDRR
Dipole Dipole,49.5,54,31.5,36,2.23,0.06,0,474.83,-9.823,2494.59,HMDDRR
Dipole Dipole,49.5,54,33,37.5,2.12,0.12,0,29.03,-12.3,2493.465,HMDDRR
Dipole Dipole,49.5,54,34.5,39,2.1,0.14,0,238.74,-16.508,2496.392,HMDDRR
Dipole Dipole,49.5,54,36,40.5,2.03,0,0,91,-22.345,2494.59,HMDDRR
Dipole Dipole,49.5,54,37.5,42,1.86,0.08,0,26.01,-30.267,2493.465,HMDDRR
Dipole Dipole,49.5,54,39,43.5,1.91,0.04,0,-17.2,-48.77,2496.392,HMDDRR
Dipole Dipole,49.5,54,40.5,45,2.27,0.05,0,-496.49,-100.2,2494.59,HMDDRR
Dipole Dipole,49.5,54,42,46.5,2.49,0.05,0,51.56,-222.167,2493.465,HMDDRR
Dipole Dipole,49.5,54,43.5,48,2.25,0.22,0,222.66,-574.545,2496.392,HMDDRR
Dipole Dipole,51,52.5,34.5,36,1.9,0.13,0,672.15,-1.145,2493.687,HMDDRR
Dipole Dipole,51,52.5,36,37.5,1.89,0.13,0,-469.4,-1.519,2493.687,HMDDRR
Dipole Dipole,51,52.5,37.5,39,1.83,0.04,0,19.07,-2.019,2493.687,HMDDRR
