El-array,xA(m),xB(m),xM(m),xN(m),Rho (Ohm.m),Dev.,M (mV/V),SP (mV) ,VMN (mV),IAB (mA),Name
Dipole Dipole,64.5,67.5,73.5,76.5,2.32,0.05,0,-11.57,-38.376,2498.325,HM96N
Dipole Dipole,64.5,67.5,75,78,2.22,0.1,0,43.96,-22.503,2506.834,HM96N
Dipole Dipole,64.5,67.5,76.5,79.5,2.16,0.08,0,42.42,-14.339,2498.325,HM96N
Dipole Dipole,64.5,67.5,78,81,2.32,3.76,0,-5.56,-10.679,2506.834,HM96N
Dipole Dipole,64.5,67.5,79.5,82.5,2.25,0.18,0,-100.62,-7.442,2498.325,HM96N
Dipole Dipole,64.5,67.5,81,84,2.02,8.02,0,-9.54,-5.002,2506.834,HM96N
Dipole Dipole,64.5,67.5,82.5,85.5,2.47,0.07,0,72.71,-4.684,2498.325,HM96N
Dipole Dipole,64.5,69,70.5,75,2.7,0.03,0,25.73,-695.843,2516.829,HM96N
Dipole Dipole,64.5,69,72,76.5,2.65,0.03,0,33.66,-239.218,2518.857,HM96N
Dipole Dipole,64.5,69,73.5,78,2.51,0.06,0,25.71,-111.603,2517.587,HM96N
Dipole Dipole,64.5,69,75,79.5,2.35,0.04,0,47.6,-60.571,2516.829,HM96N
Dipole Dipole,64.5,69,76.5,81,2.47,0.14,0,26.92,-40.488,2518.857,HM96N
Dipole Dipole,64.5,69,78,82.5,2.24,0.09,0,-97.56,-24.877,2517.587,HM96N
Dipole Dipole,64.5,69,79.5,84,2.28,0.08,0,-20.12,-18.101,2516.829,HM96N
Dipole Dipole,64.5,69,81,85.5,1.81,0.41,0,-14.27,-10.609,2518.857,HM96N
Dipole Dipole,64.5,69,82.5,87,2.49,0.09,0,121.11,-11.094,2517.587,HM96N
Dipole Dipole,64.5,69,84,88.5,2.6,0.12,0,80.07,-9.006,2516.829,HM96N
Dipole Dipole,66,67.5,69,70.5,2.6,0.46,0,458.68,-343.631,2491.68,HM96N
Dipole Dipole,66,67.5,70.5,72,2.86,0,0,-2.28,-94.549,2491.68,HM96N
Dipole Dipole,66,67.5,72,73.5,2.62,0.05,0,46.91,-34.6,2491.68,HM96N
Dipole Dipole,66,67.5,73.5,75,2.46,0.03,0,-16.77,-16.232,2491.68,HM96N
Dipole Dipole,66,67.5,75,76.5,2.31,0.04,0,6.78,-8.739,2491.68,HM96N
Dipole Dipole,66,67.5,76.5,78,2.23,0.16,0,39.04,-5.267,2491.68,HM96N
Dipole Dipole,66,67.5,78,79.5,2.14,0.13,0,5.26,-3.375,2491.68,HM96N
Dipole Dipole,66,67.5,79.5,81,-4.01,1.28,0,-25.72,4.42,2491.68,HM96N
Dipole Dipole,66,67.5,81,82.5,10.85,0.65,0,-75.58,-8.691,2491.68,HM96N
Dipole Dipole,66,67.5,82.5,84,2.3,0.04,0,80.69,-1.383,2491.68,HM96N
Dipole Dipole,66,69,70.5,73.5,2.72,0.03,0,42.94,-580.052,2513.966,HM96N
Dipole Dipole,66,69,72,75,2.75,0.03,0,27.8,-183.146,2514.056,HM96N
Dipole Dipole,66,69,73.5,76.5,2.62,0.03,0,-12.03,-79.933,2513.966,HM96N
Dipole Dipole,66,69,75,78,2.45,0.06,0,43.67,-40.873,2514.056,HM96N
Dipole Dipole,66,69,76.5,79.5,2.31,0.06,0,42.34,-23.425,2513.966,HM96N
Dipole Dipole,66,69,78,81,1.92,2.05,0,-2.69,-12.822,2514.056,HM96N
Dipole Dipole,66,69,79.5,82.5,2.27,0.11,0,-100.93,-10.504,2513.966,HM96N
Dipole Dipole,66,69,81,84,2.94,2.94,0,-12.94,-9.808,2514.056,HM96N
Dipole Dipole,66,69,82.5,85.5,2.44,0.23,0,72.55,-6.071,2513.966,HM96N
Dipole Dipole,66,69,84,87,2.61,0.34,0,40.73,-4.97,2514.056,HM96N
Dipole Dipole,66,70.5,72,76.5,2.93,0.1,0,36.37,-748.937,2494.487,HM96N
Dipole Dipole,66,70.5,73.5,78,2.99,0.04,0,27.33,-265.823,2486.498,HM96N
Dipole Dipole,66,70.5,75,79.5,2.77,0,0,46.85,-122.616,2506.99,HM96N
Dipole Dipole,66,70.5,76.5,81,2.3,0.38,0,23.35,-58.787,2494.487,HM96N
Dipole Dipole,66,70.5,78,82.5,2.43,0.11,0,-97.48,-39.417,2486.498,HM96N
Dipole Dipole,66,70.5,79.5,84,2.42,0.04,0,-20.79,-26.791,2506.99,HM96N
Dipole Dipole,66,70.5,81,85.5,3.32,0.65,0,-10.93,-26.058,2494.487,HM96N
Dipole Dipole,66,70.5,82.5,87,2.55,0.63,0,121.2,-14.741,2486.498,HM96N
Dipole Dipole,66,70.5,84,88.5,2.63,0.05,0,79.79,-11.671,2506.99,HM96N
Dipole Dipole,66,70.5,85.5,90,2.67,0.48,0,186.46,-9.172,2494.487,HM96N
Dipole Dipole,67.5,69,70.5,72,2.66,0.59,0,431.34,-354.141,2510.976,HM96N
Dipole Dipole,67.5,69,72,73.5,2.84,0.06,0,46.41,-94.559,2510.976,HM96N
Dipole Dipole,67.5,69,73.5,75,2.8,0.05,0,-16.99,-37.354,2510.976,HM96N
Dipole Dipole,67.5,69,75,76.5,2.62,0.06,0,6.54,-17.427,2510.976,HM96N
Dipole Dipole,67.5,69,76.5,78,2.44,0.04,0,39,-9.305,2510.976,HM96N
Dipole Dipole,67.5,69,78,79.5,2.27,0.03,0,5.03,-5.407,2510.976,HM96N
Dipole Dipole,67.5,69,79.5,81,-4.27,1.18,0,-19.41,6.765,2510.976,HM96N
Dipole Dipole,67.5,69,81,82.5,11.68,0.62,0,-80.63,-12.966,2510.976,HM96N
Dipole Dipole,67.5,69,82.5,84,2.29,0.7,0,80.66,-1.85,2510.976,HM96N
Dipole Dipole,67.5,69,84,85.5,2.61,0.39,0,-9.57,-1.58,2510.976,HM96N
Dipole Dipole,67.5,70.5,72,75,2.97,0,0,27.56,-632.22,2504.431,HM96N
Dipole Dipole,67.5,70.5,73.5,76.5,3.14,0.05,0,-12.5,-208.357,2503.709,HM96N
Dipole Dipole,67.5,70.5,75,78,2.95,0,0,43.52,-89.553,2504.431,HM96N
Dipole Dipole,67.5,70.5,76.5,79.5,2.69,0.03,0,42.11,-44.724,2503.709,HM96N
Dipole Dipole,67.5,70.5,78,81,1.3,3,0,-6.54,-13.137,2504.431,HM96N
Dipole Dipole,67.5,70.5,79.5,82.5,2.47,0.05,0,-101.31,-16.431,2503.709,HM96N
Dipole Dipole,67.5,70.5,81,84,5.12,1.67,0,-9.02,-23.549,2504.431,HM96N
Dipole Dipole,67.5,70.5,82.5,85.5,2.54,0.05,0,72.37,-8.421,2503.709,HM96N
Dipole Dipole,67.5,70.5,84,87,2.67,0.08,0,40.84,-6.618,2504.431,HM96N
Dipole Dipole,67.5,70.5,85.5,88.5,2.6,0.1,0,89.75,-4.939,2503.709,HM96N
Dipole Dipole,67.5,72,73.5,78,3.03,0.03,0,24.74,-768.744,2478.045,HM96N
Dipole Dipole,67.5,72,75,79.5,3.07,0,0,46.76,-272.304,2478.93,HM96N
Dipole Dipole,67.5,72,76.5,81,2.59,0.45,0,66.94,-113.624,2480.113,HM96N
Dipole Dipole,67.5,72,78,82.5,2.62,0,0,-97.69,-66.305,2478.045,HM96N
Dipole Dipole,67.5,72,79.5,84,2.52,0.03,0,-20.81,-40.723,2478.93,HM96N
Dipole Dipole,67.5,72,81,85.5,3.49,1.31,0,-55.88,-38.29,2480.113,HM96N
Dipole Dipole,67.5,72,82.5,87,2.53,0,0,120.54,-19.75,2477.552,HM96N
Dipole Dipole,67.5,72,84,88.5,2.59,0.03,0,80.06,-14.953,2478.93,HM96N
Dipole Dipole,67.5,72,85.5,90,2.62,0.03,0,186.62,-11.485,2480.113,HM96N
Dipole Dipole,67.5,72,87,91.5,2.69,0.03,0,227.4,-9.171,2477.552,HM96N
Dipole Dipole,69,70.5,72,73.5,2.92,0.66,0,476.88,-390.281,2516.012,HM96N
Dipole Dipole,69,70.5,73.5,75,3.33,0.03,0,-17.37,-111.284,2516.012,HM96N
Dipole Dipole,69,70.5,75,76.5,3.24,0.08,0,6.51,-43.196,2516.012,HM96N
Dipole Dipole,69,70.5,76.5,78,2.99,0.11,0,39.02,-19.959,2516.012,HM96N
Dipole Dipole,69,70.5,78,79.5,2.68,0.07,0,5.07,-10.233,2516.012,HM96N
Dipole Dipole,69,70.5,79.5,81,-3.11,3.74,0,-20.47,7.424,2516.012,HM96N
Dipole Dipole,69,70.5,81,82.5,11.15,1.6,0,-78.77,-17.719,2516.012,HM96N
Dipole Dipole,69,70.5,82.5,84,2.5,0.29,0,81.22,-2.776,2516.012,HM96N
Dipole Dipole,69,70.5,84,85.5,2.75,0.23,0,-9.45,-2.225,2516.012,HM96N
Dipole Dipole,69,70.5,85.5,87,2.71,0.15,0,49.21,-1.647,2516.012,HM96N
Dipole Dipole,69,72,73.5,76.5,3.04,0.05,0,-11.96,-646.367,2505.386,HM96N
Dipole Dipole,69,72,75,78,3.2,0.04,0,43.32,-212.757,2508.746,HM96N
Dipole Dipole,69,72,76.5,79.5,2.98,0.03,0,42.18,-90.385,2505.386,HM96N
Dipole Dipole,69,72,78,81,-7.57,0.96,0,-12.66,125.933,2508.746,HM96N
Dipole Dipole,69,72,79.5,82.5,2.6,0.07,0,-101.28,-26.293,2505.386,HM96N
Dipole Dipole,69,72,81,84,28.19,0.63,0,-3.85,-187.606,2508.746,HM96N
Dipole Dipole,69,72,82.5,85.5,2.52,0.08,0,72.39,-11.585,2505.386,HM96N
Dipole Dipole,69,72,84,87,2.61,0.06,0,41.09,-8.691,2508.746,HM96N
Dipole Dipole,69,72,85.5,88.5,2.53,0.18,0,90.03,-6.274,2505.386,HM96N
Dipole Dipole,69,72,87,90,2.62,0.07,0,137.65,-4.984,2508.746,HM96N
Dipole Dipole,69,73.5,75,79.5,2.88,0.06,0,47.88,-737.558,2506.071,HM96N
Dipole Dipole,69,73.5,76.5,81,4.16,0.5,0,95.81,-372.678,2503.078,HM96N
Dipole Dipole,69,73.5,78,82.5,2.7,0.03,0,-98.21,-119.581,2507.573,HM96N
Dipole Dipole,69,73.5,79.5,84,2.54,0.07,0,-20.8,-65.205,2506.071,HM96N
Dipole Dipole,69,73.5,81,85.5,-4.25,1.76,0,-83.89,69.291,2503.078,HM96N
Dipole Dipole,69,73.5,82.5,87,2.4,0.04,0,120.87,-26.597,2507.573,HM96N
Dipole Dipole,69,73.5,84,88.5,2.43,0.07,0,80.36,-19.154,2506.071,HM96N
Dipole Dipole,69,73.5,85.5,90,2.42,0.11,0,186.78,-14.111,2503.078,HM96N
Dipole Dipole,69,73.5,87,91.5,2.49,0.14,0,227.11,-11.037,2507.573,HM96N
Dipole Dipole,69,73.5,88.5,93,2.65,0.17,0,113.37,-9.143,2506.071,HM96N
Dipole Dipole,70.5,72,73.5,75,2.9,0.6,0,493.78,-382.654,2490.668,HM96N
Dipole Dipole,70.5,72,75,76.5,3.26,0.02,0,5.94,-107.638,2490.668,HM96N
Dipole Dipole,70.5,72,76.5,78,3.16,0.03,0,38.86,-41.72,2490.668,HM96N
Dipole Dipole,70.5,72,78,79.5,2.8,0.03,0,4.91,-18.471,2490.668,HM96N
Dipole Dipole,70.5,72,79.5,81,-43.63,0.57,0,-32.15,164.699,2490.668,HM96N
Dipole Dipole,70.5,72,81,82.5,76.6,0.52,0,-68,-180.74,2490.668,HM96N
Dipole Dipole,70.5,72,82.5,84,2.38,0.12,0,81.95,-3.747,2490.668,HM96N
Dipole Dipole,70.5,72,84,85.5,2.57,0.26,0,-8.79,-2.833,2490.668,HM96N
Dipole Dipole,70.5,72,85.5,87,2.46,0.23,0,49.34,-1.971,2490.668,HM96N
Dipole Dipole,70.5,72,87,88.5,2.38,0.62,0,39.32,-1.428,2490.668,HM96N
Dipole Dipole,70.5,73.5,75,78,2.87,0.04,0,42.98,-607.744,2497.595,HM96N
Dipole Dipole,70.5,73.5,76.5,79.5,3.01,0.04,0,41.67,-199.489,2498.281,HM96N
Dipole Dipole,70.5,73.5,78,81,-3.13,1.09,0,-12.53,94.875,2497.595,HM96N
Dipole Dipole,70.5,73.5,79.5,82.5,2.6,0.05,0,-101.66,-43.038,2498.281,HM96N
Dipole Dipole,70.5,73.5,81,84,20.1,0.51,0,-4.22,-202.9,2497.595,HM96N
Dipole Dipole,70.5,73.5,82.5,85.5,2.34,0.03,0,72.07,-15.538,2498.281,HM96N
Dipole Dipole,70.5,73.5,84,87,2.38,0.06,0,41.22,-10.918,2497.595,HM96N
Dipole Dipole,70.5,73.5,85.5,88.5,2.28,0.05,0,90.06,-7.553,2498.281,HM96N
Dipole Dipole,70.5,73.5,87,90,2.36,0.23,0,137.53,-5.824,2497.595,HM96N
Dipole Dipole,70.5,73.5,88.5,91.5,2.5,0.5,0,187.89,-4.726,2498.281,HM96N
Dipole Dipole,70.5,75,76.5,81,2.98,0.11,0,65.46,-751.63,2462.992,HM96N
Dipole Dipole,70.5,75,78,82.5,2.82,0.03,0,-98.53,-252.544,2497.742,HM96N
Dipole Dipole,70.5,75,79.5,84,2.65,0,0,-21.7,-117.194,2497.745,HM96N
Dipole Dipole,70.5,75,81,85.5,8.53,0.66,0,3.1,-217.969,2497.291,HM96N
Dipole Dipole,70.5,75,82.5,87,2.32,0.04,0,121.06,-37.726,2497.742,HM96N
Dipole Dipole,70.5,75,84,88.5,2.29,0.05,0,80.24,-25.232,2497.745,HM96N
Dipole Dipole,70.5,75,85.5,90,2.24,0.09,0,186.37,-17.645,2497.291,HM96N
Dipole Dipole,70.5,75,87,91.5,2.28,0.03,0,226.82,-13.261,2497.742,HM96N
Dipole Dipole,70.5,75,88.5,93,2.43,0.03,0,113.06,-10.712,2497.745,HM96N
Dipole Dipole,70.5,75,90,94.5,2.59,0.15,0,-215.44,-8.917,2497.291,HM96N
Dipole Dipole,72,73.5,75,76.5,2.68,0.64,0,563.02,-354.99,2495.544,HM96N
Dipole Dipole,72,73.5,76.5,78,3.07,0,0,38.61,-101.61,2495.544,HM96N
Dipole Dipole,72,73.5,78,79.5,2.81,0.04,0,4.71,-37.261,2495.544,HM96N
Dipole Dipole,72,73.5,79.5,81,0.03,108.24,0,-21.04,-0.191,2495.544,HM96N
Dipole Dipole,72,73.5,81,82.5,7.07,0.88,0,-79.08,-26.743,2495.544,HM96N
Dipole Dipole,72,73.5,82.5,84,2.22,0.08,0,81.92,-5.254,2495.544,HM96N
Dipole Dipole,72,73.5,84,85.5,2.31,0.21,0,-7.85,-3.645,2495.544,HM96N
Dipole Dipole,72,73.5,85.5,87,2.18,0.19,0,50.19,-2.407,2495.544,HM96N
Dipole Dipole,72,73.5,87,88.5,2.06,0.27,0,39.41,-1.653,2495.544,HM96N
Dipole Dipole,72,73.5,88.5,90,2.25,1,0,96.55,-1.356,2495.544,HM96N
Dipole Dipole,72,75,76.5,79.5,2.9,0.29,0,41.65,-608.88,2476.742,HM96N
Dipole Dipole,72,75,78,81,4.24,0.13,0,22.66,-278.413,2473.933,HM96N
Dipole Dipole,72,75,79.5,82.5,2.77,0.29,0,-101.72,-83.062,2476.742,HM96N
Dipole Dipole,72,75,81,84,-2.86,0.79,0,-40.41,46.95,2473.933,HM96N
Dipole Dipole,72,75,82.5,85.5,2.33,0.03,0,71.25,-23.273,2473.771,HM96N
Dipole Dipole,72,75,84,87,2.29,0.03,0,41.2,-15.004,2473.933,HM96N
Dipole Dipole,72,75,85.5,88.5,2.14,0,0,89.54,-9.716,2473.771,HM96N
Dipole Dipole,72,75,87,90,2.17,0.2,0,136.96,-7.118,2473.933,HM96N
Dipole Dipole,72,75,88.5,91.5,2.31,0.28,0,187.18,-5.652,2473.771,HM96N
Dipole Dipole,72,75,90,93,2.36,0.03,0,16.67,-4.417,2473.933,HM96N
Dipole Dipole,72,76.5,78,82.5,2.99,0.04,0,-99.3,-764.22,2495.086,HM96N
Dipole Dipole,72,76.5,79.5,84,3,0.04,0,-21.84,-268.276,2495.695,HM96N
Dipole Dipole,72,76.5,81,85.5,4.11,1.27,0,-19.3,-181.313,2496.427,HM96N
Dipole Dipole,72,76.5,82.5,87,2.45,0.03,0,121.06,-62.431,2495.086,HM96N
Dipole Dipole,72,76.5,84,88.5,2.32,0.04,0,80.42,-37.659,2495.695,HM96N
Dipole Dipole,72,76.5,85.5,90,2.21,0.07,0,186.47,-24.352,2496.427,HM96N
Dipole Dipole,72,76.5,87,91.5,2.21,0.03,0,225.86,-17.354,2495.175,HM96N
Dipole Dipole,72,76.5,88.5,93,2.33,0.05,0,113.01,-13.548,2495.695,HM96N
Dipole Dipole,72,76.5,90,94.5,2.49,0.12,0,-215.49,-10.979,2496.427,HM96N
Dipole Dipole,72,76.5,91.5,96,2.64,0.16,0,-249.3,-9.076,2495.175,HM96N
Dipole Dipole,73.5,75,76.5,78,2.82,0.52,0,539.52,-372.64,2491.49,HM96N
Dipole Dipole,73.5,75,78,79.5,2.94,0.12,0,4.32,-97.101,2491.49,HM96N
Dipole Dipole,73.5,75,79.5,81,3.42,1.94,0,-44.32,-45.14,2491.49,HM96N
Dipole Dipole,73.5,75,81,82.5,1.67,7.81,0,-56.05,-11.016,2491.49,HM96N
Dipole Dipole,73.5,75,82.5,84,2.33,0.09,0,81.77,-8.815,2491.49,HM96N
Dipole Dipole,73.5,75,84,85.5,2.34,0.14,0,-7.94,-5.522,2491.49,HM96N
Dipole Dipole,73.5,75,85.5,87,2.15,0.18,0,51.3,-3.384,2491.49,HM96N
Dipole Dipole,73.5,75,87,88.5,2.02,0.09,0,40.11,-2.223,2491.49,HM96N
Dipole Dipole,73.5,75,88.5,90,2.18,1.27,0,96.5,-1.747,2491.49,HM96N
Dipole Dipole,73.5,75,90,91.5,2.15,1.75,0,89.13,-1.289,2491.49,HM96N
Dipole Dipole,73.5,76.5,78,81,2.87,0.59,0,79.48,-609.444,2498.972,HM96N
Dipole Dipole,73.5,76.5,79.5,82.5,3.16,0.04,0,-102.37,-209.321,2499.115,HM96N
Dipole Dipole,73.5,76.5,81,84,3.88,3.14,0,-97.58,-117.554,2498.972,HM96N
Dipole Dipole,73.5,76.5,82.5,85.5,2.55,0.08,0,71.59,-42.197,2499.115,HM96N
Dipole Dipole,73.5,76.5,84,87,2.41,0,0,41.55,-24.325,2498.972,HM96N
Dipole Dipole,73.5,76.5,85.5,88.5,2.18,0.06,0,90.32,-14.45,2499.115,HM96N
Dipole Dipole,73.5,76.5,87,90,2.17,0.14,0,136.97,-9.955,2498.972,HM96N
Dipole Dipole,73.5,76.5,88.5,91.5,2.29,0.47,0,186.82,-7.576,2499.115,HM96N
Dipole Dipole,73.5,76.5,90,93,2.33,0.09,0,16.88,-5.756,2498.972,HM96N
Dipole Dipole,73.5,76.5,91.5,94.5,2.6,0.03,0,-304.69,-4.927,2499.115,HM96N
Dipole Dipole,73.5,78,79.5,84,3.01,0,0,-22.37,-764.678,2479.619,HM96N
Dipole Dipole,73.5,78,81,85.5,1.88,1.31,0,0.12,-166.766,2479.932,HM96N
Dipole Dipole,73.5,78,82.5,87,2.63,0.03,0,121.41,-115.304,2480.673,HM96N
Dipole Dipole,73.5,78,84,88.5,2.42,0.03,0,80.72,-61.306,2479.619,HM96N
Dipole Dipole,73.5,78,85.5,90,2.23,0.05,0,186.5,-36.007,2479.932,HM96N
Dipole Dipole,73.5,78,87,91.5,2.19,0.04,0,225.99,-24.046,2480.673,HM96N
Dipole Dipole,73.5,78,88.5,93,2.3,0.12,0,112.24,-17.927,2480.352,HM96N
Dipole Dipole,73.5,78,90,94.5,2.43,0,0,-215.46,-14.035,2479.932,HM96N
Dipole Dipole,73.5,78,91.5,96,2.58,0.03,0,-248.64,-11.314,2480.673,HM96N
Dipole Dipole,73.5,78,93,97.5,2.79,0.26,0,-173.33,-9.544,2480.352,HM96N
Dipole Dipole,75,76.5,78,79.5,2.97,0.71,0,615.99,-392.82,2494.076,HM96N
Dipole Dipole,75,76.5,79.5,81,0.26,34.6,0,-18.84,-8.541,2494.076,HM96N
Dipole Dipole,75,76.5,81,82.5,10.9,2.09,0,-81.88,-144.196,2494.076,HM96N
Dipole Dipole,75,76.5,82.5,84,2.71,0.13,0,81.73,-17.924,2494.076,HM96N
Dipole Dipole,75,76.5,84,85.5,2.62,0.13,0,-7.87,-9.893,2494.076,HM96N
Dipole Dipole,75,76.5,85.5,87,2.32,0.4,0,51.37,-5.471,2494.076,HM96N
Dipole Dipole,75,76.5,87,88.5,2.13,0.03,0,41.03,-3.359,2494.076,HM96N
Dipole Dipole,75,76.5,88.5,90,2.36,0.34,0,97.09,-2.601,2494.076,HM96N
Dipole Dipole,75,76.5,90,91.5,2.32,0.24,0,89.26,-1.857,2494.076,HM96N
Dipole Dipole,75,76.5,91.5,93,2.46,0.53,0,-73.63,-1.478,2494.076,HM96N
Dipole Dipole,75,78,79.5,82.5,3.06,0,0,-102.7,-644.209,2479.995,HM96N
Dipole Dipole,75,78,81,84,2.1,1.22,0,-6.07,-137.861,2478.323,HM96N
Dipole Dipole,75,78,82.5,85.5,2.77,0.03,0,71.9,-83.399,2479.995,HM96N
Dipole Dipole,75,78,84,87,2.55,0.03,0,41.48,-41.96,2478.323,HM96N
Dipole Dipole,75,78,85.5,88.5,2.24,0.12,0,89.7,-22.461,2480.063,HM96N
Dipole Dipole,75,78,87,90,2.18,0,0,136.68,-14.321,2478.323,HM96N
Dipole Dipole,75,78,88.5,91.5,2.28,0.25,0,186.15,-10.394,2480.063,HM96N
Dipole Dipole,75,78,90,93,2.31,0.06,0,16.86,-7.591,2478.323,HM96N
Dipole Dipole,75,78,91.5,94.5,2.58,0.42,0,-304.65,-6.32,2480.063,HM96N
Dipole Dipole,75,78,93,96,2.74,0.26,0,-174.78,-5.146,2478.323,HM96N
Dipole Dipole,75,79.5,81,85.5,22.16,0.83,0,-0.94,-850.507,375.19,HM96N
Dipole Dipole,75,79.5,82.5,87,2.8,0.03,0,121.29,-250.482,2497.825,HM96N
Dipole Dipole,75,79.5,84,88.5,2.52,0.03,0,80.47,-111.543,2498.273,HM96N
Dipole Dipole,75,79.5,85.5,90,2.24,0.03,0,185.99,-57.16,2497.743,HM96N
Dipole Dipole,75,79.5,87,91.5,2.14,0.07,0,225.45,-34.851,2497.825,HM96N
Dipole Dipole,75,79.5,88.5,93,2.23,0.05,0,112.42,-24.619,2498.273,HM96N
Dipole Dipole,75,79.5,90,94.5,2.34,0.05,0,-215.76,-18.39,2497.743,HM96N
Dipole Dipole,75,79.5,91.5,96,2.47,0.06,0,-248.49,-14.35,2497.825,HM96N
Dipole Dipole,75,79.5,93,97.5,2.66,0.05,0,-173.35,-11.772,2498.273,HM96N
Dipole Dipole,75,79.5,94.5,99,2.7,0.1,0,-7.25,-9.295,2497.743,HM96N
Dipole Dipole,76.5,78,79.5,81,4.52,1.17,0,543.22,-598.695,2497.733,HM96N
Dipole Dipole,76.5,78,81,82.5,-3.22,4.32,0,-94.81,106.797,2497.733,HM96N
Dipole Dipole,76.5,78,82.5,84,2.86,0,0,81.11,-37.874,2497.733,HM96N
Dipole Dipole,76.5,78,84,85.5,2.71,0.05,0,-8.03,-17.933,2497.733,HM96N
Dipole Dipole,76.5,78,85.5,87,2.32,0.03,0,51.51,-8.799,2497.733,HM96N
Dipole Dipole,76.5,78,87,88.5,2.07,0.1,0,40.89,-4.901,2497.733,HM96N
Dipole Dipole,76.5,78,88.5,90,2.27,0.12,0,97.71,-3.575,2497.733,HM96N
Dipole Dipole,76.5,78,90,91.5,2.22,0.03,0,89.68,-2.451,2497.733,HM96N
Dipole Dipole,76.5,78,91.5,93,2.3,0.05,0,-73.33,-1.85,2497.733,HM96N
Dipole Dipole,76.5,78,93,94.5,2.7,1.66,0,-232.36,-1.624,2497.733,HM96N
Dipole Dipole,76.5,79.5,81,84,25.34,0.95,0,48.3,-808.537,375.831,HM96N
Dipole Dipole,76.5,79.5,82.5,85.5,2.9,0.05,0,71.52,-193.093,2507.45,HM96N
Dipole Dipole,76.5,79.5,84,87,2.64,0.03,0,41.35,-80.527,2510.977,HM96N
Dipole Dipole,76.5,79.5,85.5,88.5,2.24,0.12,0,90.33,-37.182,2507.45,HM96N
Dipole Dipole,76.5,79.5,87,90,2.11,0.04,0,136.17,-21.38,2510.977,HM96N
Dipole Dipole,76.5,79.5,88.5,91.5,2.18,0.21,0,185.93,-14.531,2507.45,HM96N
Dipole Dipole,76.5,79.5,90,93,2.17,0,0,16.78,-10.024,2510.977,HM96N
Dipole Dipole,76.5,79.5,91.5,94.5,2.39,0.19,0,-304.51,-7.949,2507.45,HM96N
Dipole Dipole,76.5,79.5,93,96,2.55,0.18,0,-175.03,-6.344,2510.977,HM96N
Dipole Dipole,76.5,79.5,94.5,97.5,2.57,0.22,0,59.37,-4.885,2507.45,HM96N
Dipole Dipole,76.5,81,82.5,87,5.03,1.41,0,128.25,-717.881,1394.373,HM96N
Dipole Dipole,76.5,81,84,88.5,2.78,0,0,80.96,-249.719,2508.772,HM96N
Dipole Dipole,76.5,81,85.5,90,2.36,0.05,0,186.08,-104.89,2510.279,HM96N
Dipole Dipole,76.5,81,87,91.5,3.67,1.39,0,225.56,-52.362,1394.373,HM96N
Dipole Dipole,76.5,81,88.5,93,2.21,0.1,0,112.42,-36.064,2508.772,HM96N
Dipole Dipole,76.5,81,90,94.5,2.26,0.1,0,-215.86,-25.068,2510.279,HM96N
Dipole Dipole,76.5,81,91.5,96,4,1.31,0,-248.17,-17.567,1394.373,HM96N
Dipole Dipole,76.5,81,93,97.5,2.53,0.2,0,-173.39,-14.77,2508.772,HM96N
Dipole Dipole,76.5,81,94.5,99,2.55,0.06,0,-7.94,-11.337,2510.279,HM96N
Dipole Dipole,76.5,81,96,100.5,4.75,1.45,0,-1.74,-9.127,1394.373,HM96N
Dipole Dipole,78,79.5,81,82.5,2.94,0.65,0,455.3,-390.291,2499.915,HM96N
Dipole Dipole,78,79.5,82.5,84,2.99,0.04,0,81.03,-99.097,2499.915,HM96N
Dipole Dipole,78,79.5,84,85.5,2.85,0.04,0,-8.28,-37.834,2499.915,HM96N
Dipole Dipole,78,79.5,85.5,87,2.37,0.03,0,51.54,-15.713,2499.915,HM96N
Dipole Dipole,78,79.5,87,88.5,2.03,0,0,40.92,-7.689,2499.915,HM96N
Dipole Dipole,78,79.5,88.5,90,2.17,0.07,0,97.37,-5.149,2499.915,HM96N
Dipole Dipole,78,79.5,90,91.5,2.09,0.13,0,90.41,-3.298,2499.915,HM96N
Dipole Dipole,78,79.5,91.5,93,2.15,0.19,0,-72.42,-2.372,2499.915,HM96N
Dipole Dipole,78,79.5,93,94.5,2.53,0.03,0,-232.28,-2.033,2499.915,HM96N
Dipole Dipole,78,79.5,94.5,96,2.38,0.31,0,56.31,-1.437,2499.915,HM96N
Dipole Dipole,78,81,82.5,85.5,3.04,0.1,0,75.81,-640.802,2485.61,HM96N
Dipole Dipole,78,81,84,87,2.94,0.13,0,42.84,-193.713,2483.209,HM96N
Dipole Dipole,78,81,85.5,88.5,2.42,0.11,0,91.06,-72.94,2485.61,HM96N
Dipole Dipole,78,81,87,90,2.18,0.18,0,136.38,-35.883,2483.209,HM96N
Dipole Dipole,78,81,88.5,91.5,2.2,0.29,0,185.88,-22.121,2485.61,HM96N
Dipole Dipole,78,81,90,93,2.14,0.18,0,17.17,-14.12,2483.209,HM96N
Dipole Dipole,78,81,91.5,94.5,2.31,0.11,0,-304.26,-10.538,2485.61,HM96N
Dipole Dipole,78,81,93,96,2.44,0.66,0,-174.88,-8.044,2483.209,HM96N
Dipole Dipole,78,81,94.5,97.5,2.43,0.42,0,59.57,-5.982,2485.61,HM96N
Dipole Dipole,78,81,96,99,2.59,0.38,0,-64.06,-4.878,2483.209,HM96N
